index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
12,09:47:49,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,8.0,9.0,6.0,100.0,22.62,2024-03-22T09:47:49Z
13,09:53:43,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,8.0,9.0,6.0,100.0,22.62,2024-03-22T09:53:43Z
14,09:59:38,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,8.0,9.0,5.0,100.0,22.62,2024-03-22T09:59:38Z
15,10:11:27,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,9.0,10.0,6.0,100.0,22.62,2024-03-22T10:11:27Z
16,10:17:21,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,9.0,10.0,6.0,100.0,22.62,2024-03-22T10:17:21Z
17,10:23:16,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,8.0,10.0,6.0,100.0,22.75,2024-03-22T10:23:16Z
18,10:29:10,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,11.0,6.0,100.0,22.75,2024-03-22T10:29:10Z
19,10:35:05,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,9.0,11.0,7.0,100.0,22.75,2024-03-22T10:35:05Z
20,10:40:59,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,11.0,7.0,100.0,22.75,2024-03-22T10:40:59Z
21,10:46:54,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,12.0,8.0,100.0,22.87,2024-03-22T10:46:54Z
22,10:52:48,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,9.0,100.0,22.87,2024-03-22T10:52:48Z
23,10:58:43,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,12.0,8.0,100.0,22.87,2024-03-22T10:58:43Z
24,11:04:37,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,11.0,7.0,100.0,22.87,2024-03-22T11:04:37Z
25,11:10:33,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,12.0,7.0,100.0,22.87,2024-03-22T11:10:33Z
26,11:16:28,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,9.0,10.0,6.0,100.0,22.87,2024-03-22T11:16:28Z
27,11:22:22,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,9.0,10.0,7.0,100.0,22.87,2024-03-22T11:22:22Z
28,11:28:17,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,9.0,10.0,6.0,100.0,22.87,2024-03-22T11:28:17Z
29,11:34:11,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,11.0,7.0,100.0,22.87,2024-03-22T11:34:11Z
30,11:40:06,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,11.0,6.0,100.0,22.87,2024-03-22T11:40:06Z
31,11:46:04,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,12.0,7.0,100.0,23.0,2024-03-22T11:46:04Z
32,11:51:58,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,13.0,8.0,100.0,23.0,2024-03-22T11:51:58Z
33,11:57:53,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,13.0,8.0,100.0,23.0,2024-03-22T11:57:53Z
34,12:03:47,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,9.0,100.0,23.0,2024-03-22T12:03:47Z
35,12:09:42,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,12.0,8.0,100.0,23.0,2024-03-22T12:09:42Z
36,12:15:40,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,9.0,100.0,23.0,2024-03-22T12:15:40Z
37,12:21:34,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,12.0,8.0,100.0,22.87,2024-03-22T12:21:34Z
38,12:27:29,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,12.0,8.0,100.0,23.0,2024-03-22T12:27:29Z
39,12:33:23,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,12.0,7.0,100.0,22.87,2024-03-22T12:33:23Z
40,12:39:18,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,12.0,7.0,100.0,23.0,2024-03-22T12:39:18Z
41,12:45:12,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,23.0,2024-03-22T12:45:12Z
42,12:51:08,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,37.0,46.0,27.0,100.0,23.0,2024-03-22T12:51:08Z
43,12:57:02,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,29.0,35.0,21.0,100.0,23.0,2024-03-22T12:57:02Z
44,13:02:57,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,24.0,17.0,100.0,23.12,2024-03-22T13:02:57Z
45,13:08:51,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,25.0,16.0,100.0,23.12,2024-03-22T13:08:51Z
46,13:14:46,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,15.0,100.0,23.12,2024-03-22T13:14:46Z
47,13:20:41,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,25.0,30.0,19.0,100.0,23.12,2024-03-22T13:20:41Z
48,13:26:35,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,23.12,2024-03-22T13:26:35Z
49,13:32:30,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,24.0,15.0,100.0,23.12,2024-03-22T13:32:30Z
50,13:38:24,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,23.12,2024-03-22T13:38:24Z
51,13:44:19,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,23.12,2024-03-22T13:44:19Z
52,13:50:13,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,23.12,2024-03-22T13:50:13Z
53,13:56:08,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,12.0,100.0,23.12,2024-03-22T13:56:08Z
54,14:02:02,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,11.0,100.0,23.12,2024-03-22T14:02:02Z
55,14:07:58,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,16.0,11.0,100.0,23.12,2024-03-22T14:07:58Z
56,14:13:54,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,11.0,100.0,23.12,2024-03-22T14:13:54Z
57,14:19:48,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,23.0,2024-03-22T14:19:48Z
58,14:25:42,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,15.0,11.0,100.0,23.0,2024-03-22T14:25:42Z
59,14:31:37,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,15.0,11.0,100.0,23.12,2024-03-22T14:31:37Z
60,14:37:32,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,9.0,100.0,23.12,2024-03-22T14:37:32Z
61,14:49:21,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,16.0,11.0,100.0,23.12,2024-03-22T14:49:21Z
62,14:55:15,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,13.0,100.0,23.0,2024-03-22T14:55:15Z
63,15:01:10,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,11.0,100.0,23.12,2024-03-22T15:01:10Z
64,15:07:04,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,23.12,2024-03-22T15:07:04Z
65,15:12:59,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,12.0,100.0,23.12,2024-03-22T15:12:59Z
66,15:18:57,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,15.0,11.0,100.0,23.12,2024-03-22T15:18:57Z
67,15:24:51,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,11.0,100.0,23.12,2024-03-22T15:24:51Z
68,15:30:46,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,13.0,100.0,23.12,2024-03-22T15:30:46Z
69,15:36:40,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,23.0,2024-03-22T15:36:40Z
70,15:42:35,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,15.0,100.0,23.12,2024-03-22T15:42:35Z
71,15:48:30,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,20.0,14.0,100.0,23.0,2024-03-22T15:48:30Z
72,15:54:24,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,23.0,2024-03-22T15:54:24Z
73,16:00:19,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,14.0,100.0,23.12,2024-03-22T16:00:19Z
74,16:06:13,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,23.0,2024-03-22T16:06:13Z
75,16:12:08,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,23.0,2024-03-22T16:12:08Z
76,16:18:03,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,23.0,2024-03-22T16:18:03Z
77,16:29:52,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,23.0,2024-03-22T16:29:52Z
78,16:35:46,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,23.0,2024-03-22T16:35:46Z
79,16:41:41,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,22.87,2024-03-22T16:41:41Z
80,16:47:35,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,13.0,100.0,22.87,2024-03-22T16:47:35Z
81,16:53:30,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,13.0,100.0,22.87,2024-03-22T16:53:30Z
82,16:59:25,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,11.0,100.0,22.87,2024-03-22T16:59:25Z
83,17:05:19,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,12.0,100.0,22.87,2024-03-22T17:05:19Z
84,17:11:14,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,12.0,100.0,22.87,2024-03-22T17:11:14Z
85,17:17:09,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,13.0,100.0,22.87,2024-03-22T17:17:09Z
86,17:23:03,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,13.0,100.0,22.87,2024-03-22T17:23:03Z
87,17:28:58,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,17.0,12.0,100.0,22.87,2024-03-22T17:28:58Z
88,17:34:52,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,13.0,100.0,22.87,2024-03-22T17:34:52Z
89,17:40:50,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,22.87,2024-03-22T17:40:50Z
90,17:46:45,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,14.0,100.0,22.87,2024-03-22T17:46:45Z
91,17:52:39,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,19.0,13.0,100.0,22.87,2024-03-22T17:52:39Z
92,17:58:34,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,22.87,2024-03-22T17:58:34Z
93,18:04:28,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,13.0,100.0,22.87,2024-03-22T18:04:28Z
94,18:10:23,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,22.75,2024-03-22T18:10:23Z
95,18:16:17,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,22.87,2024-03-22T18:16:17Z
96,18:22:12,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,13.0,100.0,22.75,2024-03-22T18:22:12Z
97,18:28:10,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,22.75,2024-03-22T18:28:10Z
98,18:34:05,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,22.75,2024-03-22T18:34:05Z
99,18:39:59,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,12.0,100.0,22.75,2024-03-22T18:39:59Z
100,18:45:54,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,12.0,100.0,22.75,2024-03-22T18:45:54Z
101,18:51:48,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,18.0,13.0,100.0,22.87,2024-03-22T18:51:48Z
102,18:57:43,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,22.75,2024-03-22T18:57:43Z
103,19:03:38,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,22.75,2024-03-22T19:03:38Z
104,19:09:32,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,12.0,100.0,22.75,2024-03-22T19:09:32Z
105,19:15:27,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,20.0,13.0,100.0,22.75,2024-03-22T19:15:27Z
106,19:21:21,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,20.0,14.0,100.0,22.75,2024-03-22T19:21:21Z
107,19:27:16,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,14.0,100.0,22.75,2024-03-22T19:27:16Z
108,19:33:10,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,22.75,2024-03-22T19:33:10Z
109,19:39:05,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,22.75,2024-03-22T19:39:05Z
110,19:45:00,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,22.75,2024-03-22T19:45:00Z
111,19:50:54,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,23.0,15.0,100.0,22.75,2024-03-22T19:50:54Z
112,19:56:48,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,20.0,15.0,100.0,22.75,2024-03-22T19:56:48Z
113,20:02:43,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,22.62,2024-03-22T20:02:43Z
114,20:08:38,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,22.62,2024-03-22T20:08:38Z
115,20:14:32,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,22.0,15.0,100.0,22.62,2024-03-22T20:14:32Z
116,20:20:27,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,15.0,100.0,22.75,2024-03-22T20:20:27Z
117,20:26:22,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,14.0,100.0,22.62,2024-03-22T20:26:22Z
118,20:32:16,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,22.62,2024-03-22T20:32:16Z
119,20:38:11,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,20.0,14.0,100.0,22.62,2024-03-22T20:38:11Z
120,20:44:05,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,14.0,100.0,22.62,2024-03-22T20:44:05Z
121,20:50:00,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,15.0,100.0,22.62,2024-03-22T20:50:00Z
122,20:55:55,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,15.0,100.0,22.62,2024-03-22T20:55:55Z
123,21:01:49,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,15.0,100.0,22.75,2024-03-22T21:01:49Z
124,21:07:44,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,15.0,100.0,22.62,2024-03-22T21:07:44Z
125,21:13:38,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,15.0,100.0,22.75,2024-03-22T21:13:38Z
126,21:19:33,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,22.75,2024-03-22T21:19:33Z
127,21:25:27,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,22.75,2024-03-22T21:25:27Z
128,21:31:22,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,22.75,2024-03-22T21:31:22Z
129,21:37:16,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,21.0,14.0,100.0,22.62,2024-03-22T21:37:16Z
130,21:43:15,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,22.62,2024-03-22T21:43:15Z
131,21:49:09,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,22.62,2024-03-22T21:49:09Z
132,21:55:03,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,22.62,2024-03-22T21:55:03Z
133,22:01:00,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,20.0,14.0,100.0,22.62,2024-03-22T22:01:00Z
134,22:06:53,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,20.0,14.0,100.0,22.62,2024-03-22T22:06:53Z
