index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
11,02:16:09,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,9.0,11.0,7.0,65.0,21.0,2024-03-22T02:16:09Z
12,02:22:03,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,11.0,7.0,65.0,21.0,2024-03-22T02:22:03Z
13,02:27:57,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,12.0,8.0,65.0,21.0,2024-03-22T02:27:57Z
14,02:33:51,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,11.0,8.0,65.0,21.0,2024-03-22T02:33:51Z
15,02:39:45,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,11.0,8.0,66.0,21.12,2024-03-22T02:39:45Z
16,02:45:39,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,11.0,8.0,66.0,21.12,2024-03-22T02:45:39Z
17,02:51:33,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,11.0,8.0,66.0,21.12,2024-03-22T02:51:33Z
18,02:57:28,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,11.0,8.0,66.0,21.12,2024-03-22T02:57:28Z
19,03:03:22,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,11.0,7.0,66.0,21.0,2024-03-22T03:03:22Z
20,03:09:16,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,11.0,7.0,65.0,21.0,2024-03-22T03:09:16Z
21,03:15:10,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,11.0,7.0,65.0,21.0,2024-03-22T03:15:10Z
22,03:21:04,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,11.0,8.0,65.0,21.0,2024-03-22T03:21:04Z
23,03:26:58,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,11.0,7.0,65.0,21.0,2024-03-22T03:26:58Z
24,03:32:52,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,9.0,11.0,7.0,65.0,21.0,2024-03-22T03:32:52Z
25,03:38:46,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,9.0,11.0,7.0,65.0,21.0,2024-03-22T03:38:46Z
26,03:44:40,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,12.0,8.0,65.0,21.0,2024-03-22T03:44:40Z
27,03:50:34,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,11.0,7.0,65.0,21.0,2024-03-22T03:50:34Z
28,03:56:28,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,11.0,8.0,65.0,21.0,2024-03-22T03:56:28Z
29,04:02:24,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,12.0,8.0,65.0,21.0,2024-03-22T04:02:24Z
30,04:08:17,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,11.0,8.0,65.0,21.0,2024-03-22T04:08:17Z
31,04:14:11,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,12.0,7.0,65.0,21.0,2024-03-22T04:14:11Z
32,04:20:06,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,11.0,12.0,8.0,64.0,21.0,2024-03-22T04:20:06Z
33,04:26:00,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,11.0,13.0,8.0,63.0,21.12,2024-03-22T04:26:00Z
34,04:31:54,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,12.0,14.0,9.0,63.0,21.25,2024-03-22T04:31:54Z
35,04:37:48,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,12.0,14.0,9.0,63.0,21.12,2024-03-22T04:37:48Z
36,04:43:42,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,12.0,14.0,9.0,63.0,21.12,2024-03-22T04:43:42Z
37,04:49:36,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,12.0,14.0,9.0,64.0,21.12,2024-03-22T04:49:36Z
38,04:55:30,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,12.0,14.0,9.0,64.0,21.12,2024-03-22T04:55:30Z
39,05:01:24,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,12.0,14.0,9.0,64.0,21.0,2024-03-22T05:01:24Z
40,05:07:18,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,12.0,14.0,9.0,64.0,21.12,2024-03-22T05:07:18Z
41,05:13:16,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,12.0,14.0,9.0,64.0,21.0,2024-03-22T05:13:16Z
42,05:19:10,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,13.0,14.0,10.0,64.0,21.0,2024-03-22T05:19:10Z
43,05:25:04,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,14.0,16.0,11.0,63.0,21.12,2024-03-22T05:25:04Z
44,05:30:58,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,15.0,17.0,11.0,63.0,21.12,2024-03-22T05:30:58Z
45,05:36:52,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,17.0,20.0,13.0,63.0,21.25,2024-03-22T05:36:52Z
46,05:42:46,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,22.0,14.0,63.0,21.25,2024-03-22T05:42:46Z
47,05:48:40,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,20.0,23.0,16.0,63.0,21.37,2024-03-22T05:48:40Z
48,05:54:35,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,21.0,23.0,16.0,63.0,21.37,2024-03-22T05:54:35Z
49,06:00:29,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,22.0,25.0,16.0,63.0,21.37,2024-03-22T06:00:29Z
50,06:06:23,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,22.0,25.0,17.0,63.0,21.37,2024-03-22T06:06:23Z
51,06:12:17,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,22.0,26.0,17.0,63.0,21.37,2024-03-22T06:12:17Z
52,06:18:11,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,22.0,25.0,17.0,63.0,21.37,2024-03-22T06:18:11Z
53,06:24:06,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,24.0,26.0,18.0,63.0,21.37,2024-03-22T06:24:06Z
54,06:30:00,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,23.0,26.0,18.0,63.0,21.37,2024-03-22T06:30:00Z
55,06:35:55,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,23.0,26.0,17.0,64.0,21.37,2024-03-22T06:35:55Z
56,06:41:49,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,24.0,27.0,18.0,64.0,21.37,2024-03-22T06:41:49Z
57,06:47:43,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,25.0,28.0,18.0,64.0,21.37,2024-03-22T06:47:43Z
58,06:53:38,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,25.0,27.0,18.0,64.0,21.5,2024-03-22T06:53:38Z
59,06:59:32,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,25.0,28.0,19.0,64.0,21.37,2024-03-22T06:59:32Z
60,07:05:26,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,25.0,29.0,18.0,64.0,21.5,2024-03-22T07:05:26Z
61,07:11:20,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,26.0,29.0,19.0,65.0,21.5,2024-03-22T07:11:20Z
62,07:17:15,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,26.0,29.0,19.0,65.0,21.62,2024-03-22T07:17:15Z
63,07:23:09,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,26.0,31.0,19.0,65.0,21.62,2024-03-22T07:23:09Z
64,07:29:06,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,25.0,28.0,19.0,66.0,21.62,2024-03-22T07:29:06Z
65,07:35:01,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,25.0,28.0,19.0,66.0,21.62,2024-03-22T07:35:01Z
66,07:40:55,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,25.0,27.0,19.0,66.0,21.62,2024-03-22T07:40:55Z
67,07:46:49,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,24.0,27.0,18.0,66.0,21.62,2024-03-22T07:46:49Z
68,07:52:43,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,23.0,25.0,17.0,66.0,21.75,2024-03-22T07:52:43Z
69,07:58:38,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,22.0,25.0,17.0,66.0,21.62,2024-03-22T07:58:38Z
70,08:04:32,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,22.0,25.0,17.0,66.0,21.62,2024-03-22T08:04:32Z
71,08:10:26,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,22.0,26.0,17.0,66.0,21.62,2024-03-22T08:10:26Z
72,08:16:21,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,23.0,26.0,17.0,66.0,21.62,2024-03-22T08:16:21Z
73,08:22:15,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,23.0,26.0,17.0,67.0,21.62,2024-03-22T08:22:15Z
74,08:28:09,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,23.0,26.0,17.0,67.0,21.62,2024-03-22T08:28:09Z
75,08:34:03,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,23.0,26.0,17.0,67.0,21.62,2024-03-22T08:34:03Z
76,08:39:57,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,23.0,26.0,17.0,67.0,21.62,2024-03-22T08:39:57Z
77,08:45:51,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,23.0,26.0,18.0,67.0,21.62,2024-03-22T08:45:51Z
78,08:51:45,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,23.0,25.0,17.0,67.0,21.62,2024-03-22T08:51:45Z
79,08:57:40,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,22.0,26.0,17.0,67.0,21.62,2024-03-22T08:57:40Z
80,09:03:37,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,22.0,24.0,17.0,67.0,21.62,2024-03-22T09:03:37Z
81,09:09:31,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,21.0,24.0,16.0,67.0,21.5,2024-03-22T09:09:31Z
82,09:15:26,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,22.0,25.0,16.0,67.0,21.5,2024-03-22T09:15:26Z
83,09:21:20,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,21.0,24.0,16.0,67.0,21.5,2024-03-22T09:21:20Z
84,09:27:14,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,22.0,25.0,17.0,67.0,21.5,2024-03-22T09:27:14Z
85,09:33:08,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,22.0,25.0,17.0,67.0,21.5,2024-03-22T09:33:08Z
86,09:44:57,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,20.0,23.0,16.0,67.0,21.5,2024-03-22T09:44:57Z
87,09:50:51,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,22.0,26.0,17.0,68.0,21.5,2024-03-22T09:50:51Z
88,09:56:45,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,21.0,23.0,16.0,67.0,21.5,2024-03-22T09:56:45Z
89,10:02:39,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,22.0,25.0,17.0,68.0,21.5,2024-03-22T10:02:39Z
90,10:08:33,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,22.0,25.0,17.0,67.0,21.5,2024-03-22T10:08:33Z
91,10:14:28,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,21.0,23.0,16.0,68.0,21.5,2024-03-22T10:14:28Z
92,10:20:22,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,21.0,24.0,16.0,68.0,21.5,2024-03-22T10:20:22Z
93,10:26:16,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,21.0,24.0,16.0,68.0,21.5,2024-03-22T10:26:16Z
94,10:32:10,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,22.0,25.0,17.0,68.0,21.5,2024-03-22T10:32:10Z
95,10:38:04,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,21.0,24.0,16.0,68.0,21.5,2024-03-22T10:38:04Z
96,10:43:58,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,20.0,22.0,15.0,68.0,21.62,2024-03-22T10:43:58Z
97,10:49:53,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,21.0,22.0,16.0,67.0,21.5,2024-03-22T10:49:53Z
98,10:55:47,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,20.0,22.0,16.0,68.0,21.5,2024-03-22T10:55:47Z
99,11:01:43,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,21.0,23.0,17.0,67.0,21.5,2024-03-22T11:01:43Z
100,11:07:37,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,22.0,24.0,17.0,67.0,21.5,2024-03-22T11:07:37Z
101,11:13:33,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,20.0,23.0,15.0,68.0,21.5,2024-03-22T11:13:33Z
102,11:19:27,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,20.0,23.0,15.0,68.0,21.37,2024-03-22T11:19:27Z
103,11:25:21,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,20.0,23.0,15.0,68.0,21.37,2024-03-22T11:25:21Z
104,11:31:15,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,21.0,23.0,16.0,68.0,21.5,2024-03-22T11:31:15Z
105,11:37:10,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,20.0,22.0,15.0,68.0,21.5,2024-03-22T11:37:10Z
106,11:43:04,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,22.0,15.0,68.0,21.62,2024-03-22T11:43:04Z
107,11:49:01,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,22.0,15.0,68.0,21.62,2024-03-22T11:49:01Z
108,11:54:55,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,22.0,15.0,68.0,21.5,2024-03-22T11:54:55Z
109,12:00:49,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,20.0,23.0,15.0,68.0,21.62,2024-03-22T12:00:49Z
110,12:06:47,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,18.0,20.0,14.0,68.0,21.62,2024-03-22T12:06:47Z
111,12:12:41,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,18.0,20.0,14.0,68.0,21.5,2024-03-22T12:12:41Z
112,12:18:35,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,17.0,19.0,14.0,68.0,21.5,2024-03-22T12:18:35Z
113,12:24:31,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,18.0,20.0,14.0,68.0,21.5,2024-03-22T12:24:31Z
114,12:30:25,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,18.0,20.0,14.0,68.0,21.5,2024-03-22T12:30:25Z
115,12:36:19,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,18.0,20.0,14.0,68.0,21.5,2024-03-22T12:36:19Z
116,12:42:13,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,18.0,19.0,14.0,68.0,21.5,2024-03-22T12:42:13Z
117,12:48:07,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,21.0,15.0,69.0,21.5,2024-03-22T12:48:07Z
118,12:54:02,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,22.0,15.0,69.0,21.5,2024-03-22T12:54:02Z
119,12:59:59,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,22.0,15.0,69.0,21.5,2024-03-22T12:59:59Z
120,13:05:53,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,20.0,23.0,15.0,70.0,21.5,2024-03-22T13:05:53Z
121,13:11:47,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,21.0,24.0,16.0,70.0,21.5,2024-03-22T13:11:47Z
122,13:17:45,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,20.0,23.0,16.0,71.0,21.62,2024-03-22T13:17:45Z
