index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
10,15:26:43,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,36.0,22.0,75.0,25.12,2024-03-22T15:26:43Z
11,15:32:43,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,33.0,22.0,75.0,25.0,2024-03-22T15:32:43Z
12,15:38:46,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,34.0,22.0,75.0,25.12,2024-03-22T15:38:46Z
13,15:44:48,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,34.0,22.0,75.0,25.12,2024-03-22T15:44:48Z
14,15:50:51,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,34.0,22.0,75.0,25.0,2024-03-22T15:50:51Z
15,15:56:53,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,34.0,22.0,75.0,25.0,2024-03-22T15:56:53Z
16,16:02:56,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,35.0,22.0,75.0,25.0,2024-03-22T16:02:56Z
17,16:08:58,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,35.0,22.0,75.0,25.0,2024-03-22T16:08:58Z
18,16:15:01,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,33.0,22.0,75.0,25.0,2024-03-22T16:15:01Z
19,16:21:02,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,34.0,22.0,75.0,25.0,2024-03-22T16:21:02Z
20,16:27:05,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,34.0,22.0,75.0,25.0,2024-03-22T16:27:05Z
21,16:33:06,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,33.0,22.0,75.0,25.0,2024-03-22T16:33:06Z
22,16:39:08,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,34.0,22.0,75.0,25.0,2024-03-22T16:39:08Z
23,16:45:11,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,33.0,22.0,75.0,25.0,2024-03-22T16:45:11Z
24,16:51:13,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,35.0,22.0,75.0,25.0,2024-03-22T16:51:13Z
25,16:57:16,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,35.0,22.0,75.0,25.0,2024-03-22T16:57:16Z
26,17:03:17,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,33.0,22.0,75.0,25.0,2024-03-22T17:03:17Z
27,17:09:19,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,34.0,23.0,75.0,25.0,2024-03-22T17:09:19Z
28,17:15:22,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,35.0,22.0,75.0,25.0,2024-03-22T17:15:22Z
29,17:21:23,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,34.0,22.0,75.0,25.0,2024-03-22T17:21:23Z
30,17:27:24,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,32.0,22.0,75.0,25.0,2024-03-22T17:27:24Z
31,17:33:29,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,35.0,22.0,76.0,25.12,2024-03-22T17:33:29Z
32,17:39:31,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,34.0,22.0,76.0,25.0,2024-03-22T17:39:31Z
33,17:45:33,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,33.0,22.0,75.0,25.0,2024-03-22T17:45:33Z
34,17:51:35,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,33.0,22.0,76.0,25.0,2024-03-22T17:51:35Z
35,17:57:36,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,32.0,22.0,76.0,25.0,2024-03-22T17:57:36Z
36,18:03:38,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,33.0,22.0,75.0,25.0,2024-03-22T18:03:38Z
37,18:09:41,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,34.0,22.0,75.0,25.0,2024-03-22T18:09:41Z
38,18:15:44,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,33.0,22.0,75.0,25.0,2024-03-22T18:15:44Z
39,18:21:47,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,28.0,31.0,22.0,75.0,25.0,2024-03-22T18:21:47Z
40,18:27:49,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,28.0,32.0,22.0,75.0,25.0,2024-03-22T18:27:49Z
41,18:33:51,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,28.0,32.0,21.0,75.0,25.0,2024-03-22T18:33:51Z
42,18:39:53,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,28.0,32.0,21.0,74.0,25.0,2024-03-22T18:39:53Z
43,18:45:54,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,28.0,30.0,21.0,74.0,25.0,2024-03-22T18:45:54Z
44,18:51:56,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,28.0,32.0,21.0,74.0,25.0,2024-03-22T18:51:56Z
45,18:57:58,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,27.0,30.0,21.0,74.0,25.0,2024-03-22T18:57:58Z
46,19:04:01,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,27.0,31.0,21.0,74.0,25.0,2024-03-22T19:04:01Z
47,19:10:04,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,27.0,32.0,21.0,74.0,24.87,2024-03-22T19:10:04Z
48,19:16:06,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,27.0,31.0,20.0,74.0,25.0,2024-03-22T19:16:06Z
49,19:22:08,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,29.0,20.0,74.0,25.0,2024-03-22T19:22:08Z
50,19:28:10,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,29.0,20.0,74.0,25.0,2024-03-22T19:28:10Z
51,19:34:11,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,30.0,21.0,74.0,25.0,2024-03-22T19:34:11Z
52,19:40:13,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,31.0,20.0,74.0,25.0,2024-03-22T19:40:13Z
53,19:46:16,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,30.0,20.0,74.0,25.0,2024-03-22T19:46:16Z
54,19:52:19,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,30.0,20.0,74.0,25.0,2024-03-22T19:52:19Z
55,19:58:21,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,29.0,19.0,74.0,25.0,2024-03-22T19:58:21Z
56,20:04:24,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,30.0,20.0,74.0,25.0,2024-03-22T20:04:24Z
57,20:10:27,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,27.0,19.0,74.0,24.87,2024-03-22T20:10:27Z
58,20:16:30,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,34.0,25.0,74.0,24.87,2024-03-22T20:16:30Z
59,20:22:32,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,27.0,19.0,74.0,25.0,2024-03-22T20:22:32Z
60,20:28:33,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,27.0,19.0,74.0,24.87,2024-03-22T20:28:33Z
61,20:34:36,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,24.0,29.0,19.0,74.0,25.0,2024-03-22T20:34:36Z
62,20:40:37,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,28.0,20.0,74.0,24.87,2024-03-22T20:40:37Z
63,20:46:39,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,24.0,27.0,19.0,74.0,24.87,2024-03-22T20:46:39Z
64,20:52:39,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,24.0,26.0,19.0,74.0,24.87,2024-03-22T20:52:39Z
65,20:58:42,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,24.0,27.0,19.0,74.0,24.87,2024-03-22T20:58:42Z
66,21:04:45,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,23.0,27.0,18.0,74.0,24.87,2024-03-22T21:04:45Z
67,21:10:47,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,23.0,26.0,18.0,74.0,24.87,2024-03-22T21:10:47Z
68,21:16:49,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,23.0,26.0,18.0,74.0,24.87,2024-03-22T21:16:49Z
69,21:22:50,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,23.0,26.0,18.0,75.0,24.87,2024-03-22T21:22:50Z
70,21:28:51,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,22.0,23.0,18.0,75.0,25.0,2024-03-22T21:28:51Z
71,21:34:53,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,23.0,25.0,18.0,75.0,24.87,2024-03-22T21:34:53Z
72,21:40:54,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,22.0,26.0,18.0,75.0,24.87,2024-03-22T21:40:54Z
73,21:46:56,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,22.0,25.0,18.0,75.0,25.0,2024-03-22T21:46:56Z
74,21:52:57,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,22.0,24.0,18.0,75.0,24.87,2024-03-22T21:52:57Z
75,21:58:59,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,22.0,25.0,18.0,75.0,24.87,2024-03-22T21:58:59Z
76,22:05:02,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,22.0,25.0,18.0,75.0,24.87,2024-03-22T22:05:02Z
77,22:11:03,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,22.0,24.0,18.0,75.0,24.87,2024-03-22T22:11:03Z
78,22:17:04,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,22.0,24.0,18.0,75.0,24.87,2024-03-22T22:17:04Z
79,22:23:06,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,22.0,24.0,17.0,75.0,24.87,2024-03-22T22:23:06Z
80,22:29:06,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,22.0,24.0,18.0,75.0,24.87,2024-03-22T22:29:06Z
81,22:35:07,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,22.0,25.0,18.0,75.0,24.87,2024-03-22T22:35:07Z
82,22:41:08,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,22.0,24.0,18.0,75.0,24.87,2024-03-22T22:41:08Z
83,22:47:09,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,23.0,25.0,18.0,75.0,24.87,2024-03-22T22:47:09Z
84,22:53:09,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,23.0,25.0,18.0,75.0,24.87,2024-03-22T22:53:09Z
85,22:59:10,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,22.0,24.0,18.0,75.0,24.87,2024-03-22T22:59:10Z
86,23:05:12,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,22.0,25.0,18.0,75.0,24.87,2024-03-22T23:05:12Z
87,23:11:13,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,23.0,25.0,19.0,76.0,24.87,2024-03-22T23:11:13Z
88,23:17:14,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,24.0,26.0,19.0,76.0,24.87,2024-03-22T23:17:14Z
89,23:23:17,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,24.0,27.0,19.0,76.0,24.87,2024-03-22T23:23:17Z
90,23:29:19,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,28.0,19.0,76.0,24.87,2024-03-22T23:29:19Z
91,23:35:21,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,24.0,28.0,19.0,76.0,25.0,2024-03-22T23:35:21Z
92,23:41:24,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,29.0,20.0,76.0,25.0,2024-03-22T23:41:24Z
93,23:47:25,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,27.0,19.0,76.0,25.0,2024-03-22T23:47:25Z
94,23:53:27,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,24.0,26.0,19.0,76.0,25.0,2024-03-22T23:53:27Z
95,23:59:31,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,24.0,28.0,19.0,76.0,25.0,2024-03-22T23:59:31Z
96,00:05:32,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,24.0,26.0,19.0,76.0,25.0,2024-03-23T00:05:32Z
97,00:11:34,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,24.0,27.0,19.0,76.0,25.12,2024-03-23T00:11:34Z
