index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
10,11:29:44,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,19.0,13.0,87.0,22.0,2024-03-22T11:29:44Z
11,11:35:49,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,18.0,20.0,13.0,88.0,22.0,2024-03-22T11:35:49Z
12,11:41:49,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,20.0,13.0,88.0,22.0,2024-03-22T11:41:49Z
13,11:47:50,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,18.0,20.0,13.0,88.0,22.0,2024-03-22T11:47:50Z
14,11:53:54,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,21.0,25.0,15.0,89.0,21.87,2024-03-22T11:53:54Z
15,11:59:58,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,26.0,32.0,19.0,89.0,21.87,2024-03-22T11:59:58Z
16,12:06:00,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,26.0,30.0,18.0,90.0,21.87,2024-03-22T12:06:00Z
17,12:12:06,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,24.0,29.0,17.0,90.0,21.87,2024-03-22T12:12:06Z
18,12:18:10,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,23.0,28.0,17.0,90.0,21.87,2024-03-22T12:18:10Z
19,12:24:12,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,25.0,29.0,18.0,90.0,21.75,2024-03-22T12:24:12Z
20,12:30:15,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,25.0,28.0,18.0,90.0,21.75,2024-03-22T12:30:15Z
21,12:36:20,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,27.0,33.0,20.0,90.0,21.75,2024-03-22T12:36:20Z
22,12:42:22,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,32.0,38.0,22.0,90.0,21.75,2024-03-22T12:42:22Z
23,12:48:27,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,30.0,38.0,21.0,90.0,21.62,2024-03-22T12:48:27Z
24,12:54:31,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,31.0,38.0,22.0,90.0,21.62,2024-03-22T12:54:31Z
25,13:00:35,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,31.0,38.0,22.0,89.0,21.62,2024-03-22T13:00:35Z
26,13:06:41,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,31.0,39.0,21.0,88.0,21.5,2024-03-22T13:06:41Z
27,13:12:49,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,31.0,41.0,22.0,88.0,21.5,2024-03-22T13:12:49Z
28,13:18:55,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,31.0,38.0,22.0,88.0,21.5,2024-03-22T13:18:55Z
29,13:25:00,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,30.0,38.0,22.0,88.0,21.5,2024-03-22T13:25:00Z
30,13:31:05,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,30.0,38.0,21.0,87.0,21.5,2024-03-22T13:31:05Z
31,13:37:11,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,30.0,37.0,21.0,88.0,21.37,2024-03-22T13:37:11Z
32,13:43:15,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,31.0,38.0,22.0,88.0,21.5,2024-03-22T13:43:15Z
33,13:49:18,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,32.0,40.0,23.0,88.0,21.37,2024-03-22T13:49:18Z
34,13:55:24,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,34.0,42.0,23.0,90.0,21.37,2024-03-22T13:55:24Z
35,14:01:29,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,34.0,43.0,24.0,91.0,21.37,2024-03-22T14:01:29Z
36,14:07:35,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,34.0,43.0,24.0,92.0,21.25,2024-03-22T14:07:35Z
37,14:13:40,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,34.0,43.0,23.0,93.0,21.12,2024-03-22T14:13:40Z
38,14:19:45,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,33.0,42.0,23.0,93.0,21.12,2024-03-22T14:19:45Z
39,14:25:51,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,34.0,44.0,23.0,94.0,21.12,2024-03-22T14:25:51Z
40,14:31:55,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,33.0,42.0,23.0,94.0,21.0,2024-03-22T14:31:55Z
41,14:38:00,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,33.0,43.0,23.0,93.0,21.0,2024-03-22T14:38:00Z
42,14:44:04,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,32.0,40.0,23.0,92.0,21.0,2024-03-22T14:44:04Z
43,14:50:08,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,32.0,40.0,23.0,91.0,21.0,2024-03-22T14:50:08Z
44,14:56:14,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,32.0,40.0,23.0,91.0,21.0,2024-03-22T14:56:14Z
45,15:02:17,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,34.0,42.0,23.0,92.0,21.0,2024-03-22T15:02:17Z
46,15:08:23,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,34.0,44.0,24.0,92.0,21.0,2024-03-22T15:08:23Z
47,15:14:29,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,34.0,43.0,23.0,92.0,21.0,2024-03-22T15:14:29Z
48,15:20:34,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,33.0,42.0,23.0,93.0,20.87,2024-03-22T15:20:34Z
49,15:26:39,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,33.0,43.0,23.0,93.0,20.87,2024-03-22T15:26:39Z
50,15:32:44,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,33.0,42.0,23.0,93.0,20.75,2024-03-22T15:32:44Z
51,15:38:48,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,34.0,43.0,23.0,94.0,20.87,2024-03-22T15:38:48Z
52,15:44:52,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,34.0,43.0,23.0,94.0,20.75,2024-03-22T15:44:52Z
53,15:50:56,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,34.0,43.0,23.0,95.0,20.75,2024-03-22T15:50:56Z
54,15:57:02,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,34.0,44.0,23.0,95.0,20.75,2024-03-22T15:57:02Z
55,16:03:08,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,33.0,43.0,23.0,95.0,20.62,2024-03-22T16:03:08Z
56,16:09:16,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,34.0,44.0,24.0,95.0,20.75,2024-03-22T16:09:16Z
57,16:15:22,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,34.0,43.0,24.0,96.0,20.62,2024-03-22T16:15:22Z
58,16:21:29,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,34.0,44.0,23.0,96.0,20.5,2024-03-22T16:21:29Z
59,16:27:34,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,33.0,42.0,23.0,96.0,20.37,2024-03-22T16:27:34Z
60,16:33:39,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,32.0,41.0,23.0,96.0,20.37,2024-03-22T16:33:39Z
61,16:39:42,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,33.0,40.0,23.0,96.0,20.37,2024-03-22T16:39:42Z
62,16:45:46,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,33.0,42.0,23.0,97.0,20.25,2024-03-22T16:45:46Z
63,16:51:53,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,33.0,44.0,23.0,97.0,20.12,2024-03-22T16:51:53Z
64,16:57:58,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,32.0,40.0,23.0,97.0,20.12,2024-03-22T16:57:58Z
65,17:04:04,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,33.0,42.0,23.0,97.0,20.25,2024-03-22T17:04:04Z
66,17:10:11,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,32.0,41.0,23.0,97.0,20.12,2024-03-22T17:10:11Z
67,17:16:15,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,33.0,41.0,22.0,98.0,20.12,2024-03-22T17:16:15Z
68,17:22:19,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,33.0,41.0,23.0,98.0,20.12,2024-03-22T17:22:19Z
69,17:28:23,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,33.0,40.0,23.0,97.0,20.12,2024-03-22T17:28:23Z
70,17:34:27,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,32.0,39.0,22.0,97.0,20.0,2024-03-22T17:34:27Z
71,17:40:32,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,32.0,41.0,22.0,98.0,20.0,2024-03-22T17:40:32Z
72,17:46:37,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,32.0,41.0,22.0,97.0,20.0,2024-03-22T17:46:37Z
73,17:52:44,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,32.0,43.0,22.0,97.0,20.0,2024-03-22T17:52:44Z
74,17:58:47,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,33.0,39.0,23.0,98.0,19.87,2024-03-22T17:58:47Z
75,18:04:51,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,32.0,40.0,23.0,98.0,20.0,2024-03-22T18:04:51Z
76,18:10:56,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,32.0,40.0,22.0,97.0,20.0,2024-03-22T18:10:56Z
77,18:17:01,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,32.0,41.0,22.0,97.0,20.0,2024-03-22T18:17:01Z
78,18:23:06,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,32.0,40.0,22.0,97.0,20.0,2024-03-22T18:23:06Z
79,18:29:08,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,32.0,39.0,22.0,97.0,20.0,2024-03-22T18:29:08Z
80,18:35:14,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,31.0,40.0,22.0,97.0,20.0,2024-03-22T18:35:14Z
81,18:41:17,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,32.0,39.0,23.0,97.0,19.87,2024-03-22T18:41:17Z
82,18:47:22,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,32.0,39.0,22.0,97.0,19.87,2024-03-22T18:47:22Z
83,18:53:25,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,31.0,38.0,22.0,97.0,19.87,2024-03-22T18:53:25Z
84,18:59:29,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,31.0,37.0,22.0,97.0,19.87,2024-03-22T18:59:29Z
85,19:05:33,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,31.0,37.0,21.0,97.0,19.87,2024-03-22T19:05:33Z
86,19:11:38,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,31.0,38.0,22.0,96.0,19.87,2024-03-22T19:11:38Z
87,19:17:42,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,30.0,36.0,21.0,95.0,20.0,2024-03-22T19:17:42Z
88,19:23:45,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,30.0,36.0,21.0,95.0,20.0,2024-03-22T19:23:45Z
89,19:29:50,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,30.0,36.0,21.0,94.0,20.0,2024-03-22T19:29:50Z
90,19:35:54,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,30.0,37.0,21.0,93.0,20.12,2024-03-22T19:35:54Z
91,19:42:00,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,30.0,38.0,21.0,94.0,20.12,2024-03-22T19:42:00Z
92,19:48:06,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,31.0,39.0,22.0,95.0,20.12,2024-03-22T19:48:06Z
93,19:54:12,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,31.0,38.0,22.0,96.0,20.0,2024-03-22T19:54:12Z
94,20:00:16,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,31.0,38.0,21.0,96.0,19.87,2024-03-22T20:00:16Z
95,20:06:20,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,30.0,37.0,21.0,95.0,19.87,2024-03-22T20:06:20Z
96,20:12:24,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,30.0,36.0,21.0,94.0,20.0,2024-03-22T20:12:24Z
97,20:18:28,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,29.0,35.0,20.0,93.0,20.12,2024-03-22T20:18:28Z
98,20:24:33,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,28.0,33.0,19.0,92.0,20.12,2024-03-22T20:24:33Z
99,20:30:36,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,27.0,31.0,19.0,91.0,20.25,2024-03-22T20:30:36Z
100,20:36:39,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,26.0,31.0,19.0,91.0,20.25,2024-03-22T20:36:39Z
101,20:42:43,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,26.0,31.0,18.0,90.0,20.37,2024-03-22T20:42:43Z
102,20:48:48,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,26.0,31.0,19.0,89.0,20.37,2024-03-22T20:48:48Z
